id,Kvalifikacija,Qualification,Programmas_kods,Grāds;_Prof.kval.,Degree/_Prof.qual.,Alternatīvais_nosaukums,Alternate_title,Izdevējiestāde,Kredītpunkti,ECTS_credit_points,Kvalifikācijas_ieguves_ilgums,Qualification_acquisition_duration,LKI_līmenis,EQF_Level,PKL,Kvalifikācijas_nozare,Tematiskā_joma,ISCED_virsjoma_angliski,ISCED_2013,Iestāšanās_nosacījumi,Admission_requirements,Kvalifikācijas_iegūšanas_veids_skaits,Kvalifikācijas_iegūšanas_veids,Ways_to_acquire_skaits,Ways_to_acquire,Aktīva_kvalifikācija,Kvalifikācijas_derīguma_termiņš,Mācīšanās_rezultāti,Learning_outcomes,Atbilstība_profesijai_(ISCO-08),Profesijas_kods,Kompetences,Competences,Prasmes,Skills,Zināšanas,Knowledge,Programmas_veids,SVR_ID,"Izglītības veids",dokuments,"Programmas kods","Datu sadaļa",Pēdējo_izmaiņu_datums,Rādīt_angliski_publiskajā_daļā,"Programmas nosaukums",Akreditācijas_institution_name,Akreditācijas_page_nr,Akreditācijas_from,Akreditācijas_to
7101,"Profesionālās kvalifikācijas apliecība: Kuģa pavārs","Certificate of professional qualification: Ship’s Cook",32a811021,"Kuģa pavārs","Ship’s Cook",,,"Ventspils Tehnikums",,,"1 gads","1 year",3,3,2,"Individuālie pakalpojumi (81)","Viesnīcu un restorānu serviss (811)","Personal services","Hotel, restaurants and catering",28,38,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,201,222,"Kuģa pavārs (PKL2)","5120 03",0,0,0,0,0,0,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums viens gads",323401,"Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",32a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Ēdināšanas pakalpojumi</p>
","Ventspils Tehnikums","AP 3706",20140328,20200224
7104,"Profesionālās kvalifikācijas apliecība: Lietvedis","Certificate of professional qualification: Clerk",32a346011,Lietvedis,Clerk,,,"Profesionālās izglītības kompetences centrs ""Rīgas Valsts tehnikums""|Rēzeknes tehnikums",,,"1 gads","1 year",3,3,2,"Komerczinības un administrēšana (34)","Sekretariāta un biroja darbs (346)","Business and administration","Secretarial and office work",28,38,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,201,222,"Lietvedis (PKL2)","3341 04",1342,1471,2260,2590,1027,1142,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums viens gads",(blank),"Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",32a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Administratīvie un sekretāra pakalpojumi</p>
","Profesionālās izglītības kompetences centrs ""Rīgas Valsts tehnikums""|Rēzeknes tehnikums","AP 4671|AP 5176",20161220|20171206,20180514|20210507
7107,"Profesionālās kvalifikācijas apliecība: Lokmetinātājs metināšanā ar mehanizēto iekārtu aktīvās gāzes vidē (MAG)","Certificate of professional qualification: Arc Welder in Welding with Mechanical Machine in the Active Gas Environment (MAG)",32a521011,"Lokmetinātājs metināšanā ar mehanizēto iekārtu aktīvās gāzes vidē (MAG)","Arc Welder in Welding with Mechanical Machine in the Active Gas Environment (MAG)",,,"Jelgavas Amatu vidusskola|Daugavpils Būvniecības tehnikums",,,"1 gads","1 year",3,3,2,"Inženierzinātnes un tehnoloģijas (52)","Mehānika un metālapstrāde (521)","Engineering and engineering trades","Mechanics and metal trades",28,38,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,201,222,"Lokmetinātājs metināšanā ar mehanizēto iekārtu aktīvās gāzes vidē (MAG) (PKL2)","7212 05",0,0,0,0,0,0,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums viens gads","283001 (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",32a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Metālapstrāde</p>
","Jelgavas Amatu vidusskola|Daugavpils Būvniecības tehnikums","AP 4166|AP 3238",20160225|20141222,20201118|20190203
7116,"Profesionālās kvalifikācijas apliecība: Mazumtirdzniecības veikala pārdevējs","Certificate of professional qualification: Retail Store Salesperson",32a341021,"Mazumtirdzniecības veikala pārdevējs","Retail Store Salesperson",,,"Daugavpils Tirdzniecības profesionālā vidusskola|Rēzeknes tehnikums",,,"1 gads","1 year",3,3,2,"Komerczinības un administrēšana (34)","Vairumtirdzniecība un mazumtirdzniecība (341)","Business and administration","Wholesale and retail sales",28,38,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,201,222,"Mazumtirdzniecības veikala pārdevējs (PKL2)","5223 01",2472,2774,2902,3234,2373,2272,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums viens gads","273033 (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",32a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Komerczinības</p>
","Daugavpils Tirdzniecības profesionālā vidusskola|Rēzeknes tehnikums|Rēzeknes tehnikums","AP 3967|AP 3641|AP 5209",20151203|20141128|20141128,20211102|20201127|20201127
7119,"Profesionālās kvalifikācijas apliecība: Māsas palīgs","Certificate of professional qualification: Nursing Assistant",32a723001,"Māsas palīgs","Nursing Assistant",,,"Rīgas Stradiņa universitātes Sarkanā Krusta medicīnas koledža|Rīgas 1. medicīnas koledža",,,"1 gads","1 year",3,3,2,"Veselības aprūpe (72)","Māszinības (723)",Health,"Nursing and midwifery",28,38,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,201,222,"Māsas palīgs (PKL2)","5321 03",0,0,0,0,0,0,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums viens gads","(blank) (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",32a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Māszinības</p>
","Rīgas Stradiņa universitātes Sarkanā Krusta medicīnas koledža|Rīgas 1. medicīnas koledža|Rīgas 1. medicīnas koledža","AP 3925|AP 3466|AP 4222",20151202|20100617|20160330,20211201|20160617|20220329
7122,"Profesionālās kvalifikācijas apliecība: Motorzāģa operators","Certificate of professional qualification: Chainsaw Operator",32a623011,"Motorzāģa operators","Chainsaw Operator",,,"Priekuļu tehnikums|Valmieras tehnikums",,,"1 gads","1 year",3,3,2,"Lauksaimniecība, mežsaimniecība un zivsaimniecība (62)","Mežsaimniecība (623)",Forestry,Forestry,28,38,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,201,222,"Motorzāģa operators (PKL2)","6210 20",1732,0,2400,0,1336,0,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums viens gads","(blank) (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",32a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Meža darbi un tehnika</p>
","Priekuļu tehnikums|Priekuļu tehnikums|Valmieras tehnikums","AP 4029|AP 4944|AP 3726",20151216|20170621|20150901,20211215|20211215|20181204
7125,"Profesionālās kvalifikācijas apliecība: Mūrnieks","Certificate of professional qualification: Bricklayer",32a582011,Mūrnieks,Bricklayer,,,"Zaļenieku komerciālā un amatniecības vidusskola|Daugavpils Būvniecības tehnikums",,,"1 gads","1 year",3,3,2,"Arhitektūra un būvniecība (58)","Būvniecība un civilā celtniecība (582)","Architecture and construction","Building and civil engineering",28,38,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,201,222,"Mūrnieks (PKL2)","7112 03",0,0,0,0,0,0,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums viens gads","091309 (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",32a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Būvdarbi</p>
","Zaļenieku komerciālā un amatniecības vidusskola|Zaļenieku komerciālā un amatniecības vidusskola|Daugavpils Būvniecības tehnikums","AP 3293|AP 4851|AP 4630",20131209|20131209|20161104,20191208|20191208|20190303
7128,"Profesionālās kvalifikācijas apliecība: Pavārs","Certificate of professional qualification: Cook",32a811021,Pavārs,Cook,,,"Daugavpils Tirdzniecības profesionālā vidusskola|Restorānu servisa skola|Saldus Profesionālā vidusskola|Jelgavas Amatu vidusskola|Barkavas Profesionālā vidusskola|Aizkraukles Profesionālā vidusskola|Profesionālās izglītības kompetences centrs ""Liepājas Valsts tehnikums""|Ventspils Tehnikums|Smiltenes tehnikums|Valsts sabiedrība ar ierobežotu atbildību ""Rīgas Tūrisma un radošās industrijas tehnikums""|Rēzeknes tehnikums|Valmieras tehnikums|Saldus tehnikums|Jēkabpils Agrobiznesa koledža",,,"1 gads","1 year",3,3,2,"Individuālie pakalpojumi (81)","Viesnīcu un restorānu serviss (811)","Personal services","Hotel, restaurants and catering",28,38,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,201,222,"Pavārs (PKL2)","5120 02",1380,1623,1432,1659,1972,1929,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums viens gads","273033 283001 303401 323401 333535 333535 373401 (blank) (blank) (blank) (blank) (blank) (blank) (blank) (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",32a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Ēdināšanas pakalpojumi</p>
","Daugavpils Tirdzniecības profesionālā vidusskola|Restorānu servisa skola|Restorānu servisa skola|Saldus Profesionālā vidusskola|Jelgavas Amatu vidusskola|Jelgavas Amatu vidusskola|Jelgavas Amatu vidusskola|Jelgavas Amatu vidusskola|Barkavas Profesionālā vidusskola|Aizkraukles Profesionālā vidusskola|Aizkraukles Profesionālā vidusskola|Profesionālās izglītības kompetences centrs ""Liepājas Valsts tehnikums""|Profesionālās izglītības kompetences centrs ""Liepājas Valsts tehnikums""|Ventspils Tehnikums|Smiltenes tehnikums|Smiltenes tehnikums|Smiltenes tehnikums|Valsts sabiedrība ar ierobežotu atbildību ""Rīgas Tūrisma un radošās industrijas tehnikums""|Rēzeknes tehnikums|Valmieras tehnikums|Valmieras tehnikums|Saldus tehnikums|Jēkabpils Agrobiznesa koledža","AP 3966|AP 4236|AP 4713|AP 3278|AP 3972|AP 5579|AP 5192|AP 5580|AP 3287|AP 3124|AP 4096|AP 4221|AP 5473|AP 3707|AP 3539|AP 5346|AP 4028|AP 3964|AP 3593|AP 3623|AP 4750|AP 4194|AP 4684",20151203|20160331|20160331|20131209|20151203|20181016|20171220|20181016|20140619|20141121|20141121|20160330|20180516|20140328|20150429|20180510|20150901|20151201|20150514|20150601|20150601|20131209|20140619,20211102|20220330|20220330|20191208|20180923|20240617|20180923|20240617|20200618|20191218|20191218|20180202|20240411|20200224|20180324|20240411|20170401|20211130|20210507|20181211|20181211|20191208|20200618
7134,"Profesionālās kvalifikācijas apliecība: Sausās būves montētājs","Certificate of professional qualification: Dry Building Assembler",32a582011,"Sausās būves montētājs","Dry Building Assembler",,,"Daugavpils Būvniecības tehnikums",,,"1 gads","1 year",3,3,2,"Arhitektūra un būvniecība (58)","Būvniecība un civilā celtniecība (582)","Architecture and construction","Building and civil engineering",28,38,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,201,222,"Sausās būves montētājs (PKL2)","7111 04",3076,3368,3081,3515,2484,2492,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums viens gads",(blank),"Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",32a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Būvdarbi</p>
","Daugavpils Būvniecības tehnikums",AP3187,20141128,20190303
7140,"Profesionālās kvalifikācijas apliecība: Šuvējs","Certificate of professional qualification: Sewer",32a542021,Šuvējs,Sewer,,,"Jelgavas Amatu vidusskola|Smiltenes tehnikums",,,"1 gads","1 year",3,3,2,"Ražošana un pārstrāde (54)","Tekstiliju ražošanas tehnoloģijas un izstrādājumu izgatavošana (542)","Manufacturing and processing","Textiles (clothes, footwear and leather)",28,38,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,201,222,"Šuvējs (PKL2)","7531 01",2870,3293,2556,2852,1239,1303,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums viens gads",283001,"Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",32a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Šūto izstrādājumu ražošanas tehnoloģija</p>
","Jelgavas Amatu vidusskola|Smiltenes tehnikums","AP 4225|AP 4017",20160330|20150901,20201118|20170401
7146,"Profesionālās kvalifikācijas apliecība: Apdares darbu strādnieks","Certificate of professional qualification: Employee of Finishing Works",35a58201,"Apdares darbu strādnieks","Employee of Finishing Works",,,"Jelgavas Tehnikums|Balvu profesionālā un vispārizglītojošā vidusskola|Daugavpils Būvniecības tehnikums",,,"1 gads","1 year",3,3,2,"Arhitektūra un būvniecība (58)","Būvniecība un civilā celtniecība (582)","Architecture and construction","Building and civil engineering",85,87,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,169,190,"Apdares darbu strādnieks (PKL2)","7123 02",0,0,0,0,0,0,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Mācību ilgums viens gads","033101 (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",35a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Būvdarbi</p>
","Jelgavas Tehnikums|Jelgavas Tehnikums|Balvu profesionālā un vispārizglītojošā vidusskola|Daugavpils Būvniecības tehnikums","AP1015|AP1744|AP 4051|AP 3245",20111012|20121019|20151222|20141222,20131219|20131219|20171221|20190303
7149,"Profesionālās kvalifikācijas apliecība: Aprūpētājs","Certificate of professional qualification: Carer","35a764011 (35a762031)",Aprūpētājs,Carer,,,"Rīgas 1. medicīnas koledža",,,"1 gads","1 year",3,3,2,"Sociālā labklājība (76)","Sociālie pakalpojumi (762)",Welfare,"Care of the elderly and disabled adults",85,87,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,169,190,"Aprūpētājs (PKL2)","5322 02",0,0,0,0,0,0,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Mācību ilgums viens gads","(blank) (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",35a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Sociālā aprūpe</p>
","Rīgas 1. medicīnas koledža","AP 5271",20170621,20230620
7158,"DIPLOMS PAR PROFESIONĀLO VIDĒJO IZGLĪTĪBU ar  profesionālo kvalifikāciju: Ēku iekšējo komunikāciju montāžas un apkalpošanas speciālists","DIPLOMA OF VOCATIONAL SECONDARY EDUCATION with professional qualification: Building Internal Communications fit Chains and Service Specialist",3358203,"Ēku iekšējo komunikāciju montāžas un apkalpošanas speciālists","Building Internal Communications fit Chains and Service Specialist",,,"Jelgavas Tehnikums",,,"4 gadi","4 years",4,4,3,"Arhitektūra un būvniecība (58)","Būvniecība un civilā celtniecība (582)","Architecture and construction","Building and civil engineering",28,38,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,2489,2796,,,0,0,0,0,0,0,"Arodizglītība (2. līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Mācību ilgums 1 gads","(blank) (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija",Diploms,33,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Siltuma, gāzes un ūdens tehnoloģija</p>
","Jelgavas Tehnikums | www.jav.lv|Jelgavas Tehnikums | www.jav.lv","AP 1254|AP 1748",20111130|20121019,20171129|20171129
7161,"Profesionālās kvalifikācijas apliecība: Fotogrāfs","Certificate of professional qualification: Photographer","35a816011, 35a81601",Fotogrāfs,Photographer,,,"Rīgas Stila un modes profesionālā vidusskola|Rīgas Stila un modes tehnikums",,,"1 gads","1 year",3,3,2,"Individuālie pakalpojumi (81)","Audio, video un foto pakalpojumi (816)","Personal services","Audio-visual techniques and media production",85,87,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,169,190,"Fotogrāfs (PKL2)","8132 01",0,0,0,0,0,0,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Mācību ilgums viens gads",(blank),"Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",35a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Foto pakalpojumi (Fotopakalpojumi)</p>
","Rīgas Stila un modes profesionālā vidusskola|Rīgas Stila un modes profesionālā vidusskola|Rīgas Stila un modes tehnikums|Rīgas Stila un modes tehnikums","AP 2468|AP 4600|AP 4810|AP 5807",20131119|20131119|20131219|20190329,20190514|20190514|20190514|20250328
7164,"Profesionālās kvalifikācijas apliecība: Frizieris","Certificate of professional qualification: Hairdresser",35a815021,Frizieris,Hairdresser,,,"Rīgas Stila un modes profesionālā vidusskola|Jelgavas Amatu vidusskola|Dobeles Amatniecības un vispārizglītojošā vidusskola|Profesionālās izglītības kompetences centrs ""Liepājas Valsts tehnikums""|Valsts sabiedrība ar ierobežotu atbildību ""Rīgas Tūrisma un radošās industrijas tehnikums""|Rīgas Stila un modes tehnikums",,,"1 gads","1 year",3,3,2,"Individuālie pakalpojumi (81)","Skaistumkopšanas pakalpojumi (815)","Personal services","Hair and beauty",85,87,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,169,190,"Frizieris (PKL2)","5141 01",3114,3344,2837,3032,2494,2372,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Mācību ilgums viens gads","073101 283001 283001 (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",35a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Frizieru pakalpojumi</p>
","Rīgas Stila un modes profesionālā vidusskola|Rīgas Stila un modes profesionālā vidusskola|Jelgavas Amatu vidusskola|Dobeles Amatniecības un vispārizglītojošā vidusskola|Profesionālās izglītības kompetences centrs ""Liepājas Valsts tehnikums""|Valsts sabiedrība ar ierobežotu atbildību ""Rīgas Tūrisma un radošās industrijas tehnikums""|Rīgas Stila un modes tehnikums|Rīgas Stila un modes tehnikums|Dobeles Amatniecības un vispārizglītojošā vidusskola|Dobeles Amatniecības un vispārizglītojošā vidusskola","AP 2465|AP 4601|AP 5695|AP 2622|AP 5321|AP 3420|AP 4811|AP 5288|AP 5635|AP 5636",20131119|20131119|20181220|20131219|20180412|20141128|20131119|20180323|20181114|20181114,20190514|20190514|20240617|20180202|20240411|20170203|20190514|20190514|20230309|20230309
7167,"Profesionālās kvalifikācijas apliecība: Galdnieks","Certificate of professional qualification: Woodworker",35a54304,Galdnieks,Woodworker,,,"Rīgas Pārdaugavas profesionālā vidusskola|Jelgavas Tehnikums|Ogres tehnikums|Smiltenes tehnikums|Rīgas Mākslas un mediju tehnikums",,,"1 gads","1 year",3,3,2,"Ražošana un pārstrāde (54)","Kokapstrādes tehnoloģijas un izstrādājumu izgatavošana (543)","Manufacturing and processing","Materials (glass, paper, plastic and wood)",85,87,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,205,226,"Galdnieks (PKL2)","7522 01",1580,2517,2069,2612,2246,2128,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Mācību ilgums viens gads","(blank) (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",35a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Kokizstrādājumu izgatavošana</p>
","Rīgas Pārdaugavas profesionālā vidusskola|Jelgavas Tehnikums|Jelgavas Tehnikums|Ogres tehnikums|Smiltenes tehnikums|Smiltenes tehnikums|Rīgas Mākslas un mediju tehnikums","AP 1784|AP1022|AP1937|AP 2371|AP 4777|AP 5229|AP 4121",20121123|20111012|20121019|20131007|20170320|20170320|20150915,20150318|20131219|20131219|20150910|20191202|20191202|20210204
7173,"Profesionālās kvalifikācijas apliecība: Guļbūves ēku celtnieks","Certificate of professional qualification: Builder of Log Buildings",35a582011,"Guļbūves ēku celtnieks","Builder of Log Buildings",,,"Priekuļu tehnikums",,,"1 gads","1 year",3,3,2,"Arhitektūra un būvniecība (58)","Būvniecība un civilā celtniecība (582)","Architecture and construction","Building and civil engineering",85,87,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,169,190,"Guļbūves ēku celtnieks (PKL2)","7115 02",0,0,0,0,0,0,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Mācību ilgums viens gads",(blank),"Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",35a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Būvdarbi</p>
","Priekuļu tehnikums","AP 4031",20151216,20211215
7176,"Profesionālās kvalifikācijas apliecība: Informācijas ievadīšanas operators","Certificate of professional qualification: Data Entry Operator",32a482001,"Informācijas ievadīšanas operators","Data Entry Operator",,,"Sociālās integrācijas valsts aģentūras Jūrmalas profesionālā vidusskola",,,"1 gads","1 year",3,3,2,"Datorika (48)","Datoru lietošana (482)","Information and Communication Technologies (ICTs)","Computer use",28,38,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,200,221,"Informācijas ievadīšanas operators (PKL2)","4132 01",0,0,0,0,0,0,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc pamatizglītības ieguves. Mācību ilgums viens gads","(blank) (blank)","Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",32a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Datoru lietošana</p>
","Sociālās integrācijas valsts aģentūras Jūrmalas profesionālā vidusskola|Sociālās integrācijas valsts aģentūras Jūrmalas profesionālā vidusskola","AP 3133|AP 4870",20141125|20141125,20191126|20191126
7182,"Profesionālās kvalifikācijas apliecība: Kokkopis (arborists)","Certificate of professional qualification: Tree Carer (Arborist)",35a62204,"Kokkopis (arborists)","Tree Carer (Arborist)",,,"Priekuļu tehnikums",,,"1 gads","1 year",3,3,2,"Lauksaimniecība, mežsaimniecība un zivsaimniecība (62)","Dārzkopība (622)",Agriculture,Horticulture,85,87,142,"Formāls (apgūstot izglītības programmu)/ 
Formāls (ārpus formālās izglītības apgūtās kompetences atzīšanas procedūras ietvaros)
",182,"Formal (through education programmes) or 
Formal (through non-formal education acquired competence recognition process, completing the qualifications professional examination)","aktīva kvalifikācija",,169,190,"Kokkopis (arborists) (PKL2)","6113 11",0,0,0,0,0,0,"Arodizglītība (otrā līmeņa profesionālā kvalifikācija), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Mācību ilgums viens gads",(blank),"Vidējā izglītība>Profesionālās izglītības kvalifikācija","Profesionālās kvalifikācijas apliecība",35a,"Profesionālās vidējās izglītības programma",20160324,true,"<p>Dārzu un parku kopšana </p>
","Ērgļu Profesionālā vidusskola|Priekuļu tehnikums","AP 2945|AP 3852",20140721|20151103,20200720|20200720
